,Prozess,Objekt,Name,Typ,Attribut,Wert
LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010#P0012,LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010,,ElectrodeImage12,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSL5a9784a9ce41461384735258690b90ddS0010P0012.jpeg
LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010#P0013,LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010,,ElectrodeImage13,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSL5a9784a9ce41461384735258690b90ddS0010P0012.jpeg
LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010#P0014,LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010,,ElectrodeImage14,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSL5a9784a9ce41461384735258690b90ddS0010P0014.jpeg
LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010#P0015,LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010,,ElectrodeImage15,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSL5a9784a9ce41461384735258690b90ddS0010P0015.jpeg
LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010#P0016,LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010,,ElectrodeImage16,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSL5a9784a9ce41461384735258690b90ddS0010P0016.jpeg
LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010#P0017,LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010,,ElectrodeImage17,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSL5a9784a9ce41461384735258690b90ddS0010P0017.jpeg
LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010#P0018,LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010,,ElectrodeImage18,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSL5a9784a9ce41461384735258690b90ddS0010P0018.jpeg
LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010#P0019,LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010,,ElectrodeImage19,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSL5a9784a9ce41461384735258690b90ddS0010P0019.jpeg
LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010#P0020,LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010,,ElectrodeImage20,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSL5a9784a9ce41461384735258690b90ddS0010P0020.jpeg
LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010#P0021,LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010,,ElectrodeImage21,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSL5a9784a9ce41461384735258690b90ddS0010P0021.jpeg
LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010#P0022,LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010,,ElectrodeImage22,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSL5a9784a9ce41461384735258690b90ddS0010P0022.jpeg
LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010#P0023,LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010,,ElectrodeImage23,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSL5a9784a9ce41461384735258690b90ddS0010P0023.jpeg
LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010#P0024,LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010,,ElectrodeImage24,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSL5a9784a9ce41461384735258690b90ddS0010P0024.jpeg
LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010#P0025,LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010,,ElectrodeImage25,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSL5a9784a9ce41461384735258690b90ddS0010P0025.jpeg
LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010#P0026,LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010,,ElectrodeImage26,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSL5a9784a9ce41461384735258690b90ddS0010P0026.jpeg
LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010#P0027,LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010,,ElectrodeImage27,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSL5a9784a9ce41461384735258690b90ddS0010P0027.jpeg
LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010#P0028,LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010,,ElectrodeImage28,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSL5a9784a9ce41461384735258690b90ddS0010P0028.jpeg
LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010#P0029,LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010,,ElectrodeImage29,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSL5a9784a9ce41461384735258690b90ddS0010P0029.jpeg
LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010#P0030,LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010,,ElectrodeImage30,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSL5a9784a9ce41461384735258690b90ddS0010P0030.jpeg
LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010#P0031,LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010,,ElectrodeImage31,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSL5a9784a9ce41461384735258690b90ddS0010P0031.jpeg
LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010#P0032,LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010,,ElectrodeImage32,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSL5a9784a9ce41461384735258690b90ddS0010P0032.jpeg
LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010#P0033,LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010,,ElectrodeImage33,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSL5a9784a9ce41461384735258690b90ddS0010P0033.jpeg
LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010#P0034,LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010,,ElectrodeImage34,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSL5a9784a9ce41461384735258690b90ddS0010P0034.jpeg
LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010#P0035,LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010,,ElectrodeImage35,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSL5a9784a9ce41461384735258690b90ddS0010P0035.jpeg
LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010#P0036,LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010,,ElectrodeImage36,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSL5a9784a9ce41461384735258690b90ddS0010P0036.jpeg
LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010#P0037,LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010,,ElectrodeImage37,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSL5a9784a9ce41461384735258690b90ddS0010P0037.jpeg
LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010#P0038,LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010,,ElectrodeImage38,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSL5a9784a9ce41461384735258690b90ddS0010P0038.jpeg
LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010#P0101,LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010,LabObject:OSL5a9784a9ce41461384735258690b90dd#O0101,PredryingMass01,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,"0.38510000000000133 g"
LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010#P0102,LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010,LabObject:OSL5a9784a9ce41461384735258690b90dd#O0102,PredryingMass02,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,"0.4416000000000011 g"
LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010#P0103,LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010,LabObject:OSL5a9784a9ce41461384735258690b90dd#O0103,PredryingMass03,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,"0.3806999999999974 g"
LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010#P0104,LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010,LabObject:OSL5a9784a9ce41461384735258690b90dd#O0104,PredryingMass04,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,"0.4566999999999979 g"
LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010#P0105,LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010,LabObject:OSL5a9784a9ce41461384735258690b90dd#O0105,PredryingMass05,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,"0.38000000000000256 g"
LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010#P0106,LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010,LabObject:OSL5a9784a9ce41461384735258690b90dd#O0106,PredryingMass06,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,"0.4498999999999995 g"
LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010#P0107,LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010,LabObject:OSL5a9784a9ce41461384735258690b90dd#O0107,PredryingMass07,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,"0.3808000000000007 g"
LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010#P0108,LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010,LabObject:OSL5a9784a9ce41461384735258690b90dd#O0108,PredryingMass08,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,"0.4562000000000026 g"
LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010#P0109,LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010,LabObject:OSL5a9784a9ce41461384735258690b90dd#O0109,PredryingMass09,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,"0.3819999999999979 g"
LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010#P0110,LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010,LabObject:OSL5a9784a9ce41461384735258690b90dd#O0110,PredryingMass10,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,"0.4573000000000036 g"
