,Objekt,Name,Wert
LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922/S0020#P0127,LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922#O0027,PredryingMass27,
LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922/S0020#P0128,LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922#O0028,PredryingMass28,
LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922/S0020#P0129,LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922#O0029,PredryingMass29,
LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922/S0020#P0103,LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922#O0003,PredryingMass3,
LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922/S0020#P0130,LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922#O0030,PredryingMass30,
LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922/S0020#P0131,LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922#O0031,PredryingMass31,
LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922/S0020#P0132,LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922#O0032,PredryingMass32,
LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922/S0020#P0133,LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922#O0033,PredryingMass33,
LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922/S0020#P0134,LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922#O0034,PredryingMass34,
LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922/S0020#P0135,LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922#O0035,PredryingMass35,
LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922/S0020#P0136,LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922#O0036,PredryingMass36,
LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922/S0020#P0137,LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922#O0037,PredryingMass37,
LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922/S0020#P0138,LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922#O0038,PredryingMass38,
LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922/S0020#P0139,LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922#O0039,PredryingMass39,
LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922/S0020#P0104,LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922#O0004,PredryingMass4,
LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922/S0020#P0140,LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922#O0040,PredryingMass40,
LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922/S0020#P0141,LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922#O0041,PredryingMass41,
LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922/S0020#P0142,LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922#O0042,PredryingMass42,
LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922/S0020#P0143,LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922#O0043,PredryingMass43,
LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922/S0020#P0144,LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922#O0044,PredryingMass44,
LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922/S0020#P0145,LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922#O0045,PredryingMass45,
LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922/S0020#P0146,LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922#O0046,PredryingMass46,
LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922/S0020#P0147,LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922#O0047,PredryingMass47,
LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922/S0020#P0148,LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922#O0048,PredryingMass48,
LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922/S0020#P0149,LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922#O0049,PredryingMass49,
