,Prozess,Objekt,Name,Typ,Attribut,Wert
LabObject:OSLf441614f9541439898168fc73c7eb882/S0010#P0012,LabObject:OSLf441614f9541439898168fc73c7eb882/S0010,,ElectrodeImage12,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSLf441614f9541439898168fc73c7eb882S0010P0012.jpeg
LabObject:OSLf441614f9541439898168fc73c7eb882/S0010#P0013,LabObject:OSLf441614f9541439898168fc73c7eb882/S0010,,ElectrodeImage13,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSLf441614f9541439898168fc73c7eb882S0010P0013.jpeg
LabObject:OSLf441614f9541439898168fc73c7eb882/S0010#P0014,LabObject:OSLf441614f9541439898168fc73c7eb882/S0010,,ElectrodeImage14,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSLf441614f9541439898168fc73c7eb882S0010P0014.jpeg
LabObject:OSLf441614f9541439898168fc73c7eb882/S0010#P0015,LabObject:OSLf441614f9541439898168fc73c7eb882/S0010,,ElectrodeImage15,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSLf441614f9541439898168fc73c7eb882S0010P0015.jpeg
LabObject:OSLf441614f9541439898168fc73c7eb882/S0010#P0016,LabObject:OSLf441614f9541439898168fc73c7eb882/S0010,,ElectrodeImage16,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSLf441614f9541439898168fc73c7eb882S0010P0016.jpeg
LabObject:OSLf441614f9541439898168fc73c7eb882/S0010#P0017,LabObject:OSLf441614f9541439898168fc73c7eb882/S0010,,ElectrodeImage17,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSLf441614f9541439898168fc73c7eb882S0010P0017.jpeg
LabObject:OSLf441614f9541439898168fc73c7eb882/S0010#P0018,LabObject:OSLf441614f9541439898168fc73c7eb882/S0010,,ElectrodeImage18,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSLf441614f9541439898168fc73c7eb882S0010P0018.jpeg
LabObject:OSLf441614f9541439898168fc73c7eb882/S0010#P0019,LabObject:OSLf441614f9541439898168fc73c7eb882/S0010,,ElectrodeImage19,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSLf441614f9541439898168fc73c7eb882S0010P0019.jpeg
LabObject:OSLf441614f9541439898168fc73c7eb882/S0010#P0020,LabObject:OSLf441614f9541439898168fc73c7eb882/S0010,,ElectrodeImage20,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSLf441614f9541439898168fc73c7eb882S0010P0020.jpeg
LabObject:OSLf441614f9541439898168fc73c7eb882/S0010#P0021,LabObject:OSLf441614f9541439898168fc73c7eb882/S0010,,ElectrodeImage21,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSLf441614f9541439898168fc73c7eb882S0010P0021.jpeg
LabObject:OSLf441614f9541439898168fc73c7eb882/S0010#P0022,LabObject:OSLf441614f9541439898168fc73c7eb882/S0010,,ElectrodeImage22,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSLf441614f9541439898168fc73c7eb882S0010P0022.jpeg
LabObject:OSLf441614f9541439898168fc73c7eb882/S0010#P0023,LabObject:OSLf441614f9541439898168fc73c7eb882/S0010,,ElectrodeImage23,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSLf441614f9541439898168fc73c7eb882S0010P0023.jpeg
LabObject:OSLf441614f9541439898168fc73c7eb882/S0010#P0024,LabObject:OSLf441614f9541439898168fc73c7eb882/S0010,,ElectrodeImage24,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSLf441614f9541439898168fc73c7eb882S0010P0024.jpeg
LabObject:OSLf441614f9541439898168fc73c7eb882/S0010#P0025,LabObject:OSLf441614f9541439898168fc73c7eb882/S0010,,ElectrodeImage25,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSLf441614f9541439898168fc73c7eb882S0010P0025.jpeg
LabObject:OSLf441614f9541439898168fc73c7eb882/S0010#P0026,LabObject:OSLf441614f9541439898168fc73c7eb882/S0010,,ElectrodeImage26,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSLf441614f9541439898168fc73c7eb882S0010P0026.jpeg
LabObject:OSLf441614f9541439898168fc73c7eb882/S0010#P0027,LabObject:OSLf441614f9541439898168fc73c7eb882/S0010,,ElectrodeImage27,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSLf441614f9541439898168fc73c7eb882S0010P0027.jpeg
LabObject:OSLf441614f9541439898168fc73c7eb882/S0010#P0028,LabObject:OSLf441614f9541439898168fc73c7eb882/S0010,,ElectrodeImage28,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSLf441614f9541439898168fc73c7eb882S0010P0028.jpeg
LabObject:OSLf441614f9541439898168fc73c7eb882/S0010#P0029,LabObject:OSLf441614f9541439898168fc73c7eb882/S0010,,ElectrodeImage29,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSLf441614f9541439898168fc73c7eb882S0010P0029.jpeg
LabObject:OSLf441614f9541439898168fc73c7eb882/S0010#P0030,LabObject:OSLf441614f9541439898168fc73c7eb882/S0010,,ElectrodeImage30,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSLf441614f9541439898168fc73c7eb882S0010P0030.jpeg
LabObject:OSLf441614f9541439898168fc73c7eb882/S0010#P0031,LabObject:OSLf441614f9541439898168fc73c7eb882/S0010,,ElectrodeImage31,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSLf441614f9541439898168fc73c7eb882S0010P0031.jpeg
LabObject:OSLf441614f9541439898168fc73c7eb882/S0010#P0032,LabObject:OSLf441614f9541439898168fc73c7eb882/S0010,,ElectrodeImage32,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSLf441614f9541439898168fc73c7eb882S0010P0032.jpeg
LabObject:OSLf441614f9541439898168fc73c7eb882/S0010#P0033,LabObject:OSLf441614f9541439898168fc73c7eb882/S0010,,ElectrodeImage33,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSLf441614f9541439898168fc73c7eb882S0010P0033.jpeg
LabObject:OSLf441614f9541439898168fc73c7eb882/S0010#P0034,LabObject:OSLf441614f9541439898168fc73c7eb882/S0010,,ElectrodeImage34,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSLf441614f9541439898168fc73c7eb882S0010P0034.jpeg
LabObject:OSLf441614f9541439898168fc73c7eb882/S0010#P0035,LabObject:OSLf441614f9541439898168fc73c7eb882/S0010,,ElectrodeImage35,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSLf441614f9541439898168fc73c7eb882S0010P0035.jpeg
LabObject:OSLf441614f9541439898168fc73c7eb882/S0010#P0036,LabObject:OSLf441614f9541439898168fc73c7eb882/S0010,,ElectrodeImage36,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSLf441614f9541439898168fc73c7eb882S0010P0036.jpeg
LabObject:OSLf441614f9541439898168fc73c7eb882/S0010#P0037,LabObject:OSLf441614f9541439898168fc73c7eb882/S0010,,ElectrodeImage37,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSLf441614f9541439898168fc73c7eb882S0010P0037.jpeg
LabObject:OSLf441614f9541439898168fc73c7eb882/S0010#P0038,LabObject:OSLf441614f9541439898168fc73c7eb882/S0010,,ElectrodeImage38,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSLf441614f9541439898168fc73c7eb882S0010P0038.jpeg
LabObject:OSLf441614f9541439898168fc73c7eb882/S0010#P0039,LabObject:OSLf441614f9541439898168fc73c7eb882/S0010,,ElectrodeImage39,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSLf441614f9541439898168fc73c7eb882S0010P0039.jpeg
LabObject:OSLf441614f9541439898168fc73c7eb882/S0010#P0040,LabObject:OSLf441614f9541439898168fc73c7eb882/S0010,,ElectrodeImage40,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSLf441614f9541439898168fc73c7eb882S0010P0040.jpeg
LabObject:OSLf441614f9541439898168fc73c7eb882/S0010#P0041,LabObject:OSLf441614f9541439898168fc73c7eb882/S0010,,ElectrodeImage41,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSLf441614f9541439898168fc73c7eb882S0010P0041.jpeg
LabObject:OSLf441614f9541439898168fc73c7eb882/S0010#P0042,LabObject:OSLf441614f9541439898168fc73c7eb882/S0010,,ElectrodeImage42,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSLf441614f9541439898168fc73c7eb882S0010P0042.jpeg
LabObject:OSLf441614f9541439898168fc73c7eb882/S0010#P0101,LabObject:OSLf441614f9541439898168fc73c7eb882/S0010,LabObject:OSLf441614f9541439898168fc73c7eb882#O0101,PredryingMass01,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,"0.42379999999999995 g"
LabObject:OSLf441614f9541439898168fc73c7eb882/S0010#P0102,LabObject:OSLf441614f9541439898168fc73c7eb882/S0010,LabObject:OSLf441614f9541439898168fc73c7eb882#O0102,PredryingMass02,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,"0.5061999999999998 g"
LabObject:OSLf441614f9541439898168fc73c7eb882/S0010#P0103,LabObject:OSLf441614f9541439898168fc73c7eb882/S0010,LabObject:OSLf441614f9541439898168fc73c7eb882#O0103,PredryingMass03,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,"0.41899999999999693 g"
LabObject:OSLf441614f9541439898168fc73c7eb882/S0010#P0104,LabObject:OSLf441614f9541439898168fc73c7eb882/S0010,LabObject:OSLf441614f9541439898168fc73c7eb882#O0104,PredryingMass04,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,"0.5103999999999971 g"
LabObject:OSLf441614f9541439898168fc73c7eb882/S0010#P0105,LabObject:OSLf441614f9541439898168fc73c7eb882/S0010,LabObject:OSLf441614f9541439898168fc73c7eb882#O0105,PredryingMass05,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,"0.42370000000000374 g"
LabObject:OSLf441614f9541439898168fc73c7eb882/S0010#P0106,LabObject:OSLf441614f9541439898168fc73c7eb882/S0010,LabObject:OSLf441614f9541439898168fc73c7eb882#O0106,PredryingMass06,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,"0.5071000000000012 g"
